RTS 27 - tabel 7;;;;;;;;;158
;;;;;;;;;
ISIN;;;Bedste k�bspris;Bedste salgspris; K�bsst�rrelse ; Salgsst�rrelse ; Bogdybde ;;
DK0010181759;02-01-2019;09:30:00;698,4;698,8;2.000;5.000;1;;
DK0010181759;02-01-2019;11:30:00;698,2;698,6;2.000;5.000;1;;
DK0010181759;02-01-2019;13:30:00;699,4;699,8;2.000;5.000;1;;
DK0010181759;02-01-2019;15:30:00;700,4;700,8;2.000;5.000;1;;
DK0010181759;03-01-2019;09:30:00;696,6;697,2;2.000;5.000;1;;
DK0010181759;03-01-2019;11:30:00;694,8;695,2;2.000;5.000;1;;
DK0010181759;03-01-2019;13:30:00;693,8;694;2.000;5.000;1;;
DK0010181759;03-01-2019;15:30:00;696;696,2;2.000;5.000;1;;
DK0010181759;04-01-2019;09:30:00;701;701,4;2.000;5.000;1;;
DK0010181759;04-01-2019;11:30:00;704;704,4;2.000;5.000;1;;
DK0010181759;04-01-2019;13:30:00;704,2;704,6;2.000;5.000;1;;
DK0010181759;04-01-2019;15:30:00;705,8;706;2.000;5.000;1;;
DK0010181759;07-01-2019;09:30:00;699,4;700,2;2.000;5.000;1;;
DK0010181759;07-01-2019;11:30:00;697,4;697,8;2.000;5.000;1;;
DK0010181759;07-01-2019;13:30:00;698,4;698,6;2.000;5.000;1;;
DK0010181759;07-01-2019;15:30:00;699,8;700;2.000;5.000;1;;
DK0010181759;08-01-2019;09:30:00;700;700,4;2.000;5.000;1;;
DK0010181759;08-01-2019;11:30:00;700,4;700,8;2.000;5.000;1;;
DK0010181759;08-01-2019;13:30:00;701,4;701,8;2.000;5.000;1;;
DK0010181759;08-01-2019;15:30:00;700,4;700,8;2.000;5.000;1;;
DK0010181759;09-01-2019;09:30:00;701,2;701,4;2.000;5.000;1;;
DK0010181759;09-01-2019;11:30:00;700,2;700,4;2.000;5.000;1;;
DK0010181759;09-01-2019;13:30:00;699;699,2;2.000;5.000;1;;
DK0010181759;09-01-2019;15:30:00;697,2;697,4;2.000;5.000;1;;
DK0010181759;10-01-2019;09:30:00;699,4;699,6;2.000;5.000;1;;
DK0010181759;10-01-2019;11:30:00;703,8;704;2.000;5.000;1;;
DK0010181759;10-01-2019;13:30:00;703,2;703,6;2.000;5.000;1;;
DK0010181759;10-01-2019;15:30:00;702,2;702,6;2.000;5.000;1;;
DK0010181759;11-01-2019;09:30:00;713,4;713,8;2.000;5.000;1;;
DK0010181759;11-01-2019;11:30:00;712,6;713;2.000;5.000;1;;
DK0010181759;11-01-2019;13:30:00;714,4;715;2.000;5.000;1;;
DK0010181759;11-01-2019;15:30:00;714,2;714,4;2.000;5.000;1;;
DK0010181759;14-01-2019;09:30:00;718,6;719;2.000;5.000;1;;
DK0010181759;14-01-2019;11:30:00;716,6;716,8;2.000;5.000;1;;
DK0010181759;14-01-2019;13:30:00;715,6;716;2.000;5.000;1;;
DK0010181759;14-01-2019;15:30:00;714,8;715,2;2.000;5.000;1;;
DK0010181759;15-01-2019;09:30:00;719,2;719,4;2.000;5.000;1;;
DK0010181759;15-01-2019;11:30:00;718,6;719;2.000;5.000;1;;
DK0010181759;15-01-2019;13:30:00;718,4;718,6;2.000;5.000;1;;
DK0010181759;15-01-2019;15:30:00;719,6;719,8;2.000;5.000;1;;
DK0010181759;16-01-2019;09:30:00;724,4;725;2.000;5.000;1;;
DK0010181759;16-01-2019;11:30:00;719,8;720,2;2.000;5.000;1;;
DK0010181759;16-01-2019;13:30:00;724,2;724,6;2.000;5.000;1;;
DK0010181759;16-01-2019;15:30:00;722,8;723,2;2.000;5.000;1;;
DK0010181759;17-01-2019;09:30:00;730;730,4;2.000;5.000;1;;
DK0010181759;17-01-2019;11:30:00;729,8;730,2;2.000;5.000;1;;
DK0010181759;17-01-2019;13:30:00;725,2;725,6;2.000;5.000;1;;
DK0010181759;17-01-2019;15:30:00;727;727,4;2.000;5.000;1;;
DK0010181759;18-01-2019;09:30:00;732,6;733;2.000;5.000;1;;
DK0010181759;18-01-2019;11:30:00;734,4;734,8;2.000;5.000;1;;
DK0010181759;18-01-2019;13:30:00;734,2;735;2.000;5.000;1;;
DK0010181759;18-01-2019;15:30:00;736,2;736,4;2.000;5.000;1;;
DK0010181759;21-01-2019;09:30:00;739,4;739,8;2.000;5.000;1;;
DK0010181759;21-01-2019;11:30:00;739,4;739,6;2.000;5.000;1;;
DK0010181759;21-01-2019;13:30:00;738;738,4;2.000;5.000;1;;
DK0010181759;21-01-2019;15:30:00;737;737,4;2.000;5.000;1;;
DK0010181759;22-01-2019;09:30:00;735,2;735,6;2.000;5.000;1;;
DK0010181759;22-01-2019;11:30:00;734,4;734,8;2.000;5.000;1;;
DK0010181759;22-01-2019;13:30:00;734,2;734,6;2.000;5.000;1;;
DK0010181759;22-01-2019;15:30:00;732,4;732,8;2.000;5.000;1;;
DK0010181759;23-01-2019;09:30:00;732,6;733;2.000;5.000;1;;
DK0010181759;23-01-2019;11:30:00;732,4;732,6;2.000;5.000;1;;
DK0010181759;23-01-2019;13:30:00;732;732,2;2.000;5.000;1;;
DK0010181759;23-01-2019;15:30:00;731,6;731,8;2.000;5.000;1;;
DK0010181759;24-01-2019;09:30:00;736;736,4;2.000;5.000;1;;
DK0010181759;24-01-2019;11:30:00;734,8;735,2;2.000;5.000;1;;
DK0010181759;24-01-2019;13:30:00;734,4;734,8;2.000;5.000;1;;
DK0010181759;24-01-2019;15:30:00;734;734,4;2.000;5.000;1;;
DK0010181759;25-01-2019;09:30:00;736,2;736,6;2.000;5.000;1;;
DK0010181759;25-01-2019;11:30:00;733,8;734,2;2.000;5.000;1;;
DK0010181759;25-01-2019;13:30:00;731,8;732,2;2.000;5.000;1;;
DK0010181759;25-01-2019;15:30:00;731,8;732;2.000;5.000;1;;
DK0010181759;28-01-2019;09:30:00;729,6;729,8;2.000;5.000;1;;
DK0010181759;28-01-2019;11:30:00;729,4;729,8;2.000;5.000;1;;
DK0010181759;28-01-2019;13:30:00;730,4;730,8;2.000;5.000;1;;
DK0010181759;28-01-2019;15:30:00;731,4;731,8;2.000;5.000;1;;
DK0010181759;29-01-2019;09:30:00;734,8;735;2.000;5.000;1;;
DK0010181759;29-01-2019;11:30:00;737;737,4;2.000;5.000;1;;
DK0010181759;29-01-2019;13:30:00;737,2;737,4;2.000;5.000;1;;
DK0010181759;29-01-2019;15:30:00;738,4;738,8;2.000;5.000;1;;
DK0010181759;30-01-2019;09:30:00;735,8;736;2.000;5.000;1;;
DK0010181759;30-01-2019;11:30:00;739;739,2;2.000;5.000;1;;
DK0010181759;30-01-2019;13:30:00;737,6;738;2.000;5.000;1;;
DK0010181759;30-01-2019;15:30:00;738,8;739;2.000;5.000;1;;
DK0010181759;31-01-2019;09:30:00;745,6;746;2.000;5.000;1;;
DK0010181759;31-01-2019;11:30:00;744,4;744,6;2.000;5.000;1;;
DK0010181759;31-01-2019;13:30:00;746;746,4;2.000;5.000;1;;
DK0010181759;31-01-2019;15:30:00;747,8;748;2.000;5.000;1;;
DK0010181759;01-02-2019;09:30:00;755,6;756;2.000;5.000;1;;
DK0010181759;01-02-2019;11:30:00;756,6;757;2.000;5.000;1;;
DK0010181759;01-02-2019;13:30:00;755;755,4;2.000;5.000;1;;
DK0010181759;01-02-2019;15:30:00;754;754,4;2.000;5.000;1;;
DK0010181759;04-02-2019;09:30:00;754,6;754,8;2.000;5.000;1;;
DK0010181759;04-02-2019;11:30:00;756,8;757,2;2.000;5.000;1;;
DK0010181759;04-02-2019;13:30:00;758;758,2;2.000;5.000;1;;
DK0010181759;04-02-2019;15:30:00;757,6;758;2.000;5.000;1;;
DK0010181759;05-02-2019;09:30:00;757,4;757,8;2.000;5.000;1;;
DK0010181759;05-02-2019;11:30:00;757;757,2;2.000;5.000;1;;
DK0010181759;05-02-2019;13:30:00;757;757,2;2.000;5.000;1;;
DK0010181759;05-02-2019;15:30:00;756,6;756,8;2.000;5.000;1;;
DK0010181759;06-02-2019;09:30:00;784,2;784,8;2.000;5.000;1;;
DK0010181759;06-02-2019;11:30:00;778,8;779,6;2.000;5.000;1;;
DK0010181759;06-02-2019;13:30:00;784,8;785;2.000;5.000;1;;
DK0010181759;06-02-2019;15:30:00;783,6;783,8;2.000;5.000;1;;
DK0010181759;07-02-2019;09:30:00;787,8;788,4;2.000;5.000;1;;
DK0010181759;07-02-2019;11:30:00;784,4;784,8;2.000;5.000;1;;
DK0010181759;07-02-2019;13:30:00;782,6;782,8;2.000;5.000;1;;
DK0010181759;07-02-2019;15:30:00;781;781,2;2.000;5.000;1;;
DK0010181759;08-02-2019;09:30:00;783,6;784;2.000;5.000;1;;
DK0010181759;08-02-2019;11:30:00;783,6;784,2;2.000;5.000;1;;
DK0010181759;08-02-2019;13:30:00;783,4;783,8;2.000;5.000;1;;
DK0010181759;08-02-2019;15:30:00;782,6;782,8;2.000;5.000;1;;
DK0010181759;11-02-2019;09:30:00;786,8;787,2;2.000;5.000;1;;
DK0010181759;11-02-2019;11:30:00;786,4;786,6;2.000;5.000;1;;
DK0010181759;11-02-2019;13:30:00;785,8;786,2;2.000;5.000;1;;
DK0010181759;11-02-2019;15:30:00;789,4;789,6;2.000;5.000;1;;
DK0010181759;12-02-2019;09:30:00;791;791,4;2.000;5.000;1;;
DK0010181759;12-02-2019;11:30:00;788,8;789;2.000;5.000;1;;
DK0010181759;12-02-2019;13:30:00;787,8;788,2;2.000;5.000;1;;
DK0010181759;12-02-2019;15:30:00;787,4;787,6;2.000;5.000;1;;
DK0010181759;13-02-2019;09:30:00;788;788,4;2.000;5.000;1;;
DK0010181759;13-02-2019;11:30:00;786,4;786,8;2.000;5.000;1;;
DK0010181759;13-02-2019;13:30:00;790,6;790,8;2.000;5.000;1;;
DK0010181759;13-02-2019;15:30:00;789,6;790;2.000;5.000;1;;
DK0010181759;14-02-2019;09:30:00;796,4;796,6;2.000;5.000;1;;
DK0010181759;14-02-2019;11:30:00;797,4;797,6;2.000;5.000;1;;
DK0010181759;14-02-2019;13:30:00;796,8;797;2.000;5.000;1;;
DK0010181759;14-02-2019;15:30:00;795,8;796;2.000;5.000;1;;
DK0010181759;15-02-2019;09:30:00;795;795,4;2.000;5.000;1;;
DK0010181759;15-02-2019;11:30:00;797,4;797,8;2.000;5.000;1;;
DK0010181759;15-02-2019;13:30:00;797,8;798,2;2.000;5.000;1;;
DK0010181759;15-02-2019;15:30:00;798,2;798,4;2.000;5.000;1;;
DK0010181759;18-02-2019;09:30:00;797,2;797,6;2.000;5.000;1;;
DK0010181759;18-02-2019;11:30:00;797,8;798;2.000;5.000;1;;
DK0010181759;18-02-2019;13:30:00;798,2;798,6;2.000;5.000;1;;
DK0010181759;18-02-2019;15:30:00;798,4;798,6;2.000;5.000;1;;
DK0010181759;19-02-2019;09:30:00;796,4;796,8;2.000;5.000;1;;
DK0010181759;19-02-2019;11:30:00;795,2;795,4;2.000;5.000;1;;
DK0010181759;19-02-2019;13:30:00;794,6;794,8;2.000;5.000;1;;
DK0010181759;19-02-2019;15:30:00;792;792,2;2.000;5.000;1;;
DK0010181759;20-02-2019;09:30:00;795,4;795,8;2.000;5.000;1;;
DK0010181759;20-02-2019;11:30:00;796,2;796,6;2.000;5.000;1;;
DK0010181759;20-02-2019;13:30:00;797;797,2;2.000;5.000;1;;
DK0010181759;20-02-2019;15:30:00;795,6;795,8;2.000;5.000;1;;
DK0010181759;21-02-2019;09:30:00;802;802,4;2.000;5.000;1;;
DK0010181759;21-02-2019;11:30:00;802,8;803;2.000;5.000;1;;
DK0010181759;21-02-2019;13:30:00;800,8;801;2.000;5.000;1;;
DK0010181759;21-02-2019;15:30:00;801,4;801,6;2.000;5.000;1;;
DK0010181759;22-02-2019;09:30:00;802,6;802,8;2.000;5.000;1;;
DK0010181759;22-02-2019;11:30:00;803;803,2;2.000;5.000;1;;
DK0010181759;22-02-2019;13:30:00;802,4;802,6;2.000;5.000;1;;
DK0010181759;22-02-2019;15:30:00;801,2;801,4;2.000;5.000;1;;
DK0010181759;25-02-2019;09:30:00;803,2;803,6;2.000;5.000;1;;
DK0010181759;25-02-2019;11:30:00;801;801,4;2.000;5.000;1;;
DK0010181759;25-02-2019;13:30:00;803,2;803,6;2.000;5.000;1;;
DK0010181759;25-02-2019;15:30:00;801;801,2;2.000;5.000;1;;
DK0010181759;26-02-2019;09:30:00;804,8;805;2.000;5.000;1;;
DK0010181759;26-02-2019;11:30:00;804,8;805;2.000;5.000;1;;
DK0010181759;26-02-2019;13:30:00;805;805,2;2.000;5.000;1;;
DK0010181759;26-02-2019;15:30:00;809,8;810;2.000;5.000;1;;
DK0010181759;27-02-2019;09:30:00;808,8;809;2.000;5.000;1;;
DK0010181759;27-02-2019;11:30:00;796,4;796,6;2.000;5.000;1;;
DK0010181759;27-02-2019;13:30:00;796,2;796,4;2.000;5.000;1;;
DK0010181759;27-02-2019;15:30:00;795;795,2;2.000;5.000;1;;
DK0010181759;28-02-2019;09:30:00;798,8;799;2.000;5.000;1;;
DK0010181759;28-02-2019;11:30:00;797,8;798,4;2.000;5.000;1;;
DK0010181759;28-02-2019;13:30:00;795,6;796,6;2.000;5.000;1;;
DK0010181759;28-02-2019;15:30:00;796;796,2;2.000;5.000;1;;
DK0010181759;01-03-2019;09:30:00;802,4;802,8;2.000;5.000;1;;
DK0010181759;01-03-2019;11:30:00;805,8;806;2.000;5.000;1;;
DK0010181759;01-03-2019;13:30:00;805,6;805,8;2.000;5.000;1;;
DK0010181759;01-03-2019;15:30:00;805,2;805,4;2.000;5.000;1;;
DK0010181759;04-03-2019;09:30:00;813,8;814,2;2.000;5.000;1;;
DK0010181759;04-03-2019;11:30:00;814,2;814,6;2.000;5.000;1;;
DK0010181759;04-03-2019;13:30:00;814,8;815;2.000;5.000;1;;
DK0010181759;04-03-2019;15:30:00;814,6;815;2.000;5.000;1;;
DK0010181759;05-03-2019;09:30:00;818,4;818,6;2.000;5.000;1;;
DK0010181759;05-03-2019;11:30:00;818,2;818,4;2.000;5.000;1;;
DK0010181759;05-03-2019;13:30:00;811,8;812;2.000;5.000;1;;
DK0010181759;05-03-2019;15:30:00;814;814,2;2.000;5.000;1;;
DK0010181759;06-03-2019;09:30:00;819,2;819,4;2.000;5.000;1;;
DK0010181759;06-03-2019;11:30:00;819,6;820;2.000;5.000;1;;
DK0010181759;06-03-2019;13:30:00;820;820,2;2.000;5.000;1;;
DK0010181759;06-03-2019;15:30:00;819,2;819,4;2.000;5.000;1;;
DK0010181759;07-03-2019;09:30:00;820,6;820,8;2.000;5.000;1;;
DK0010181759;07-03-2019;11:30:00;822,6;823;2.000;5.000;1;;
DK0010181759;07-03-2019;13:30:00;825,6;825,8;2.000;5.000;1;;
DK0010181759;07-03-2019;15:30:00;825,2;825,4;2.000;5.000;1;;
DK0010181759;08-03-2019;09:30:00;822,8;823;2.000;5.000;1;;
DK0010181759;08-03-2019;11:30:00;825;825,2;2.000;5.000;1;;
DK0010181759;08-03-2019;13:30:00;823,8;824;2.000;5.000;1;;
DK0010181759;08-03-2019;15:30:00;824,6;824,8;2.000;5.000;1;;
DK0010181759;11-03-2019;09:30:00;821,2;821,8;2.000;5.000;1;;
DK0010181759;11-03-2019;11:30:00;820,8;821,2;2.000;5.000;1;;
DK0010181759;11-03-2019;13:30:00;821;821,4;2.000;5.000;1;;
DK0010181759;11-03-2019;15:30:00;822,2;822,6;2.000;5.000;1;;
DK0010181759;12-03-2019;09:30:00;824,8;825;2.000;5.000;1;;
DK0010181759;12-03-2019;11:30:00;825,2;825,6;2.000;5.000;1;;
DK0010181759;12-03-2019;13:30:00;824,8;825;2.000;5.000;1;;
DK0010181759;12-03-2019;15:30:00;826,4;826,8;2.000;5.000;1;;
DK0010181759;13-03-2019;09:30:00;831;831,2;2.000;5.000;1;;
DK0010181759;13-03-2019;11:30:00;827,8;828,2;2.000;5.000;1;;
DK0010181759;13-03-2019;13:30:00;828,4;828,6;2.000;5.000;1;;
DK0010181759;13-03-2019;15:30:00;828,2;828,4;2.000;5.000;1;;
DK0010181759;14-03-2019;09:30:00;817,4;817,6;2.000;5.000;1;;
DK0010181759;14-03-2019;11:30:00;817,6;817,8;2.000;5.000;1;;
DK0010181759;14-03-2019;13:30:00;816,8;817;2.000;5.000;1;;
DK0010181759;14-03-2019;15:30:00;816,8;817,2;2.000;5.000;1;;
DK0010181759;15-03-2019;09:30:00;820,6;820,8;2.000;5.000;1;;
DK0010181759;15-03-2019;11:30:00;819,8;820,2;2.000;5.000;1;;
DK0010181759;15-03-2019;13:30:00;819,4;819,6;2.000;5.000;1;;
DK0010181759;15-03-2019;15:30:00;818,6;818,8;2.000;5.000;1;;
DK0010181759;18-03-2019;09:30:00;820,6;821;2.000;5.000;1;;
DK0010181759;18-03-2019;11:30:00;819,8;820;2.000;5.000;1;;
DK0010181759;18-03-2019;13:30:00;823,8;824;2.000;5.000;1;;
DK0010181759;18-03-2019;15:30:00;822,8;823;2.000;5.000;1;;
DK0010181759;19-03-2019;09:30:00;829,2;829,4;2.000;5.000;1;;
DK0010181759;19-03-2019;11:30:00;832,2;832,4;2.000;5.000;1;;
DK0010181759;19-03-2019;13:30:00;831,6;831,8;2.000;5.000;1;;
DK0010181759;19-03-2019;15:30:00;828,4;828,6;2.000;5.000;1;;
DK0010181759;20-03-2019;09:30:00;830;830,2;2.000;5.000;1;;
DK0010181759;20-03-2019;11:30:00;827,2;827,6;2.000;5.000;1;;
DK0010181759;20-03-2019;13:30:00;825,6;825,8;2.000;5.000;1;;
DK0010181759;20-03-2019;15:30:00;820,8;821;2.000;5.000;1;;
DK0010181759;21-03-2019;09:30:00;822,4;822,8;2.000;5.000;1;;
DK0010181759;21-03-2019;11:30:00;820,8;821,2;2.000;5.000;1;;
DK0010181759;21-03-2019;13:30:00;821,2;821,4;2.000;5.000;1;;
DK0010181759;21-03-2019;15:30:00;823;823,2;2.000;5.000;1;;
DK0010181759;22-03-2019;09:30:00;824,4;825;2.000;5.000;1;;
DK0010181759;22-03-2019;11:30:00;821,2;821,6;2.000;5.000;1;;
DK0010181759;22-03-2019;13:30:00;819,8;820;2.000;5.000;1;;
DK0010181759;22-03-2019;15:30:00;819,8;820;2.000;5.000;1;;
DK0010181759;25-03-2019;09:30:00;816,2;816,6;2.000;5.000;1;;
DK0010181759;25-03-2019;11:30:00;814;814,6;2.000;5.000;1;;
DK0010181759;25-03-2019;13:30:00;812;812,2;2.000;5.000;1;;
DK0010181759;25-03-2019;15:30:00;811,6;811,8;2.000;5.000;1;;
DK0010181759;26-03-2019;09:30:00;818,6;818,8;2.000;5.000;1;;
DK0010181759;26-03-2019;11:30:00;822,8;823,2;2.000;5.000;1;;
DK0010181759;26-03-2019;13:30:00;823,4;823,8;2.000;5.000;1;;
DK0010181759;26-03-2019;15:30:00;825,4;825,8;2.000;5.000;1;;
DK0010181759;27-03-2019;09:30:00;825,4;825,8;2.000;5.000;1;;
DK0010181759;27-03-2019;11:30:00;826,6;826,8;2.000;5.000;1;;
DK0010181759;27-03-2019;13:30:00;827,4;827,6;2.000;5.000;1;;
DK0010181759;27-03-2019;15:30:00;826,8;827;2.000;5.000;1;;
DK0010181759;28-03-2019;09:30:00;835,8;836;2.000;5.000;1;;
DK0010181759;28-03-2019;11:30:00;835,6;835,8;2.000;5.000;1;;
DK0010181759;28-03-2019;13:30:00;834,4;834,8;2.000;5.000;1;;
DK0010181759;28-03-2019;15:30:00;835;835,4;2.000;5.000;1;;
DK0010181759;29-03-2019;09:30:00;836;836,2;2.000;5.000;1;;
DK0010181759;29-03-2019;11:30:00;834,2;834,6;2.000;5.000;1;;
DK0010181759;29-03-2019;13:30:00;834,8;835;2.000;5.000;1;;
DK0010181759;29-03-2019;15:30:00;834,4;834,8;2.000;5.000;1;;
DK0010234467;02-01-2019;09:30:00;293,1;293,5;4.000;2.000;1;;
DK0010234467;02-01-2019;11:30:00;296,5;296,7;4.000;2.000;1;;
DK0010234467;02-01-2019;13:30:00;299,7;299,8;4.000;2.000;1;;
DK0010234467;02-01-2019;15:30:00;298;298,2;4.000;2.000;1;;
DK0010234467;03-01-2019;09:30:00;294,3;294,8;4.000;2.000;1;;
DK0010234467;03-01-2019;11:30:00;293,9;294,1;4.000;2.000;1;;
DK0010234467;03-01-2019;13:30:00;295,5;295,7;4.000;2.000;1;;
DK0010234467;03-01-2019;15:30:00;295;295,3;4.000;2.000;1;;
DK0010234467;04-01-2019;09:30:00;301,6;302;4.000;2.000;1;;
DK0010234467;04-01-2019;11:30:00;300,9;301,2;4.000;2.000;1;;
DK0010234467;04-01-2019;13:30:00;301,7;301,8;4.000;2.000;1;;
DK0010234467;04-01-2019;15:30:00;304,9;305,1;4.000;2.000;1;;
DK0010234467;07-01-2019;09:30:00;310,9;311;4.000;2.000;1;;
DK0010234467;07-01-2019;11:30:00;310,8;311;4.000;2.000;1;;
DK0010234467;07-01-2019;13:30:00;314,5;314,8;4.000;2.000;1;;
DK0010234467;07-01-2019;15:30:00;314,9;315;4.000;2.000;1;;
DK0010234467;08-01-2019;09:30:00;318,6;319;4.000;2.000;1;;
DK0010234467;08-01-2019;11:30:00;317,9;318,2;4.000;2.000;1;;
DK0010234467;08-01-2019;13:30:00;321,5;321,8;4.000;2.000;1;;
DK0010234467;08-01-2019;15:30:00;322,2;322,3;4.000;2.000;1;;
DK0010234467;09-01-2019;09:30:00;329,1;329,2;4.000;2.000;1;;
DK0010234467;09-01-2019;11:30:00;327,9;328,1;4.000;2.000;1;;
DK0010234467;09-01-2019;13:30:00;330,4;330,5;4.000;2.000;1;;
DK0010234467;09-01-2019;15:30:00;331,6;332;4.000;2.000;1;;
DK0010234467;10-01-2019;09:30:00;324,7;325,3;4.000;2.000;1;;
DK0010234467;10-01-2019;11:30:00;324,5;324,8;4.000;2.000;1;;
DK0010234467;10-01-2019;13:30:00;325,1;325,5;4.000;2.000;1;;
DK0010234467;10-01-2019;15:30:00;324,5;324,7;4.000;2.000;1;;
DK0010234467;11-01-2019;09:30:00;326;326,9;4.000;2.000;1;;
DK0010234467;11-01-2019;11:30:00;323,1;323,6;4.000;2.000;1;;
DK0010234467;11-01-2019;13:30:00;321,3;321,6;4.000;2.000;1;;
DK0010234467;11-01-2019;15:30:00;321,1;321,2;4.000;2.000;1;;
DK0010234467;14-01-2019;09:30:00;315,5;315,9;4.000;2.000;1;;
DK0010234467;14-01-2019;11:30:00;316,1;316,4;4.000;2.000;1;;
DK0010234467;14-01-2019;13:30:00;316,5;316,7;4.000;2.000;1;;
DK0010234467;14-01-2019;15:30:00;316,5;316,7;4.000;2.000;1;;
DK0010234467;15-01-2019;09:30:00;318,7;319;4.000;2.000;1;;
DK0010234467;15-01-2019;11:30:00;318,5;319;4.000;2.000;1;;
DK0010234467;15-01-2019;13:30:00;317,1;317,4;4.000;2.000;1;;
DK0010234467;15-01-2019;15:30:00;315,4;315,7;4.000;2.000;1;;
DK0010234467;16-01-2019;09:30:00;318,3;318,7;4.000;2.000;1;;
DK0010234467;16-01-2019;11:30:00;318,3;318,5;4.000;2.000;1;;
DK0010234467;16-01-2019;13:30:00;320,1;320,3;4.000;2.000;1;;
DK0010234467;16-01-2019;15:30:00;320,8;320,9;4.000;2.000;1;;
DK0010234467;17-01-2019;09:30:00;322,1;322,5;4.000;2.000;1;;
DK0010234467;17-01-2019;11:30:00;321,2;321,7;4.000;2.000;1;;
DK0010234467;17-01-2019;13:30:00;321,3;321,6;4.000;2.000;1;;
DK0010234467;17-01-2019;15:30:00;321,2;321,5;4.000;2.000;1;;
DK0010234467;18-01-2019;09:30:00;324,9;325,5;4.000;2.000;1;;
DK0010234467;18-01-2019;11:30:00;326,3;326,7;4.000;2.000;1;;
DK0010234467;18-01-2019;13:30:00;326,4;326,6;4.000;2.000;1;;
DK0010234467;18-01-2019;15:30:00;326,4;326,7;4.000;2.000;1;;
DK0010234467;21-01-2019;09:30:00;331;331,4;4.000;2.000;1;;
DK0010234467;21-01-2019;11:30:00;334,5;334,7;4.000;2.000;1;;
DK0010234467;21-01-2019;13:30:00;333,1;333,3;4.000;2.000;1;;
DK0010234467;21-01-2019;15:30:00;332,4;332,7;4.000;2.000;1;;
DK0010234467;22-01-2019;09:30:00;332,6;332,9;4.000;2.000;1;;
DK0010234467;22-01-2019;11:30:00;329,7;329,9;4.000;2.000;1;;
DK0010234467;22-01-2019;13:30:00;325,8;326;4.000;2.000;1;;
DK0010234467;22-01-2019;15:30:00;325;325,1;4.000;2.000;1;;
DK0010234467;23-01-2019;09:30:00;325;325,4;4.000;2.000;1;;
DK0010234467;23-01-2019;11:30:00;322,1;322,2;4.000;2.000;1;;
DK0010234467;23-01-2019;13:30:00;322,6;322,8;4.000;2.000;1;;
DK0010234467;23-01-2019;15:30:00;322,3;322,4;4.000;2.000;1;;
DK0010234467;24-01-2019;09:30:00;320;320,4;4.000;2.000;1;;
DK0010234467;24-01-2019;11:30:00;319,9;320,2;4.000;2.000;1;;
DK0010234467;24-01-2019;13:30:00;317,5;317,8;4.000;2.000;1;;
DK0010234467;24-01-2019;15:30:00;322,4;322,7;4.000;2.000;1;;
DK0010234467;25-01-2019;09:30:00;329,6;329,8;4.000;2.000;1;;
DK0010234467;25-01-2019;11:30:00;331,7;331,9;4.000;2.000;1;;
DK0010234467;25-01-2019;13:30:00;331;331,4;4.000;2.000;1;;
DK0010234467;25-01-2019;15:30:00;331,2;331,4;4.000;2.000;1;;
DK0010234467;28-01-2019;09:30:00;331,3;331,7;4.000;2.000;1;;
DK0010234467;28-01-2019;11:30:00;333,1;333,4;4.000;2.000;1;;
DK0010234467;28-01-2019;13:30:00;330,8;331,3;4.000;2.000;1;;
DK0010234467;28-01-2019;15:30:00;327,8;328;4.000;2.000;1;;
DK0010234467;29-01-2019;09:30:00;329,3;329,6;4.000;2.000;1;;
DK0010234467;29-01-2019;11:30:00;329;329,1;4.000;2.000;1;;
DK0010234467;29-01-2019;13:30:00;328,8;329,1;4.000;2.000;1;;
DK0010234467;29-01-2019;15:30:00;328,1;328,4;4.000;2.000;1;;
DK0010234467;30-01-2019;09:30:00;329,1;329,5;4.000;2.000;1;;
DK0010234467;30-01-2019;11:30:00;327,9;328,2;4.000;2.000;1;;
DK0010234467;30-01-2019;13:30:00;329,1;329,4;4.000;2.000;1;;
DK0010234467;30-01-2019;15:30:00;328,4;328,5;4.000;2.000;1;;
DK0010234467;31-01-2019;09:30:00;331,4;331,8;4.000;2.000;1;;
DK0010234467;31-01-2019;11:30:00;328,4;329;4.000;2.000;1;;
DK0010234467;31-01-2019;13:30:00;314,4;314,9;4.000;2.000;1;;
DK0010234467;31-01-2019;15:30:00;308,1;308,7;4.000;2.000;1;;
DK0010234467;01-02-2019;09:30:00;308,5;308,6;4.000;2.000;1;;
DK0010234467;01-02-2019;11:30:00;307,9;308,1;4.000;2.000;1;;
DK0010234467;01-02-2019;13:30:00;303,5;303,8;4.000;2.000;1;;
DK0010234467;01-02-2019;15:30:00;297,1;297,4;4.000;2.000;1;;
DK0010234467;04-02-2019;09:30:00;309,7;310;4.000;2.000;1;;
DK0010234467;04-02-2019;11:30:00;307,3;307,4;4.000;2.000;1;;
DK0010234467;04-02-2019;13:30:00;308,8;309;4.000;2.000;1;;
DK0010234467;04-02-2019;15:30:00;309,6;309,7;4.000;2.000;1;;
DK0010234467;05-02-2019;09:30:00;304,9;305,4;4.000;2.000;1;;
DK0010234467;05-02-2019;11:30:00;310,6;310,9;4.000;2.000;1;;
DK0010234467;05-02-2019;13:30:00;311;311,4;4.000;2.000;1;;
DK0010234467;05-02-2019;15:30:00;311,3;311,7;4.000;2.000;1;;
DK0010234467;06-02-2019;09:30:00;315,5;316;4.000;2.000;1;;
DK0010234467;06-02-2019;11:30:00;311,3;311,5;4.000;2.000;1;;
DK0010234467;06-02-2019;13:30:00;310,4;310,6;4.000;2.000;1;;
DK0010234467;06-02-2019;15:30:00;310,3;310,5;4.000;2.000;1;;
DK0010234467;07-02-2019;09:30:00;313,6;313,9;4.000;2.000;1;;
DK0010234467;07-02-2019;11:30:00;311,8;312;4.000;2.000;1;;
DK0010234467;07-02-2019;13:30:00;310,7;311;4.000;2.000;1;;
DK0010234467;07-02-2019;15:30:00;309,4;309,6;4.000;2.000;1;;
DK0010234467;08-02-2019;09:30:00;308,1;308,4;4.000;2.000;1;;
DK0010234467;08-02-2019;11:30:00;310,7;311;4.000;2.000;1;;
DK0010234467;08-02-2019;13:30:00;304,3;304,5;4.000;2.000;1;;
DK0010234467;08-02-2019;15:30:00;302;302,3;4.000;2.000;1;;
DK0010234467;11-02-2019;09:30:00;308,6;309;4.000;2.000;1;;
DK0010234467;11-02-2019;11:30:00;308,8;309;4.000;2.000;1;;
DK0010234467;11-02-2019;13:30:00;309,6;309,9;4.000;2.000;1;;
DK0010234467;11-02-2019;15:30:00;306,3;306,6;4.000;2.000;1;;
DK0010234467;12-02-2019;09:30:00;311;311,3;4.000;2.000;1;;
DK0010234467;12-02-2019;11:30:00;311,1;311,4;4.000;2.000;1;;
DK0010234467;12-02-2019;13:30:00;310,7;310,9;4.000;2.000;1;;
DK0010234467;12-02-2019;15:30:00;309,6;309,7;4.000;2.000;1;;
DK0010234467;13-02-2019;09:30:00;311,5;312,1;4.000;2.000;1;;
DK0010234467;13-02-2019;11:30:00;308;308,3;4.000;2.000;1;;
DK0010234467;13-02-2019;13:30:00;309;309,2;4.000;2.000;1;;
DK0010234467;13-02-2019;15:30:00;307,7;308;4.000;2.000;1;;
DK0010234467;14-02-2019;09:30:00;309,6;309,8;4.000;2.000;1;;
DK0010234467;14-02-2019;11:30:00;308,3;308,6;4.000;2.000;1;;
DK0010234467;14-02-2019;13:30:00;308,7;308,9;4.000;2.000;1;;
DK0010234467;14-02-2019;15:30:00;306,8;307;4.000;2.000;1;;
DK0010234467;15-02-2019;09:30:00;307,2;307,5;4.000;2.000;1;;
DK0010234467;15-02-2019;11:30:00;309;309,2;4.000;2.000;1;;
DK0010234467;15-02-2019;13:30:00;310,8;311;4.000;2.000;1;;
DK0010234467;15-02-2019;15:30:00;310,3;310,8;4.000;2.000;1;;
DK0010234467;18-02-2019;09:30:00;315,8;316,2;4.000;2.000;1;;
DK0010234467;18-02-2019;11:30:00;316,1;316,4;4.000;2.000;1;;
DK0010234467;18-02-2019;13:30:00;314,9;315;4.000;2.000;1;;
DK0010234467;18-02-2019;15:30:00;314,9;315;4.000;2.000;1;;
DK0010234467;19-02-2019;09:30:00;313,1;313,5;4.000;2.000;1;;