RTS 27 - tabel 7;;;;;;;;;158;;;
;;;;;;;;;;;;
ISIN;;;Bedste k�bspris;Bedste salgspris; K�bsst�rrelse ; Salgsst�rrelse ; Bogdybde ;;;;;
DK0010181759;01-07-2020;09:30:00; 872,20 ; 873,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;01-07-2020;11:30:00; 870,20 ; 870,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;01-07-2020;13:30:00; 868,40 ; 868,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;01-07-2020;15:30:00; 873,80 ; 874,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;02-07-2020;09:30:00; 886,80 ; 887,20 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;02-07-2020;11:30:00; 883,80 ; 884,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;02-07-2020;13:30:00; 885,00 ; 885,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;02-07-2020;15:30:00; 884,20 ; 884,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;03-07-2020;09:30:00; 896,80 ; 897,20 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;03-07-2020;11:30:00; 891,40 ; 891,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;03-07-2020;13:30:00; 891,80 ; 892,20 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;03-07-2020;15:30:00; 891,80 ; 892,20 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;06-07-2020;09:30:00; 891,80 ; 892,40 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;06-07-2020;11:30:00; 890,60 ; 890,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;06-07-2020;13:30:00; 890,40 ; 891,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;06-07-2020;15:30:00; 886,40 ; 886,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;07-07-2020;09:30:00; 889,60 ; 890,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;07-07-2020;11:30:00; 881,80 ; 882,40 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;07-07-2020;13:30:00; 881,40 ; 882,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;07-07-2020;15:30:00; 886,80 ; 887,20 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;08-07-2020;09:30:00; 887,20 ; 887,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;08-07-2020;11:30:00; 885,00 ; 885,20 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;08-07-2020;13:30:00; 883,40 ; 883,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;08-07-2020;15:30:00; 884,00 ; 884,20 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;09-07-2020;09:30:00; 887,00 ; 887,40 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;09-07-2020;11:30:00; 885,60 ; 885,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;09-07-2020;13:30:00; 885,20 ; 885,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;09-07-2020;15:30:00; 881,80 ; 882,20 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;10-07-2020;09:30:00; 917,60 ; 918,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;10-07-2020;11:30:00; 919,40 ; 919,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;10-07-2020;13:30:00; 920,80 ; 921,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;10-07-2020;15:30:00; 925,40 ; 925,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;13-07-2020;09:30:00; 945,20 ; 946,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;13-07-2020;11:30:00; 943,60 ; 944,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;13-07-2020;13:30:00; 941,40 ; 941,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;13-07-2020;15:30:00; 935,00 ; 935,40 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;14-07-2020;09:30:00; 931,80 ; 932,40 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;14-07-2020;11:30:00; 929,20 ; 929,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;14-07-2020;13:30:00; 929,40 ; 929,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;14-07-2020;15:30:00; 929,80 ; 930,40 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;15-07-2020;09:30:00; 942,20 ; 942,40 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;15-07-2020;11:30:00; 947,60 ; 948,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;15-07-2020;13:30:00; 947,40 ; 947,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;15-07-2020;15:30:00; 952,40 ; 952,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;16-07-2020;09:30:00; 948,40 ; 949,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;16-07-2020;11:30:00; 945,60 ; 945,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;16-07-2020;13:30:00; 948,60 ; 949,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;16-07-2020;15:30:00; 949,40 ; 949,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;17-07-2020;09:30:00; 955,20 ; 955,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;17-07-2020;11:30:00; 947,80 ; 948,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;17-07-2020;13:30:00; 944,20 ; 944,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;17-07-2020;15:30:00; 944,20 ; 944,40 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;20-07-2020;09:30:00; 946,80 ; 947,40 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;20-07-2020;11:30:00; 943,00 ; 943,40 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;20-07-2020;13:30:00; 943,20 ; 943,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;20-07-2020;15:30:00; 943,60 ; 944,20 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;21-07-2020;09:30:00; 935,20 ; 935,40 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;21-07-2020;11:30:00; 935,00 ; 935,20 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;21-07-2020;13:30:00; 935,60 ; 935,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;21-07-2020;15:30:00; 940,40 ; 940,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;22-07-2020;09:30:00; 946,60 ; 947,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;22-07-2020;11:30:00; 945,20 ; 945,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;22-07-2020;13:30:00; 946,60 ; 946,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;22-07-2020;15:30:00; 945,40 ; 945,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;23-07-2020;09:30:00; 956,40 ; 956,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;23-07-2020;11:30:00; 953,00 ; 953,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;23-07-2020;13:30:00; 952,60 ; 953,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;23-07-2020;15:30:00; 950,00 ; 950,20 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;24-07-2020;09:30:00; 938,20 ; 939,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;24-07-2020;11:30:00; 937,40 ; 938,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;24-07-2020;13:30:00; 937,80 ; 938,20 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;24-07-2020;15:30:00; 937,20 ; 937,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;27-07-2020;09:30:00; 934,60 ; 935,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;27-07-2020;11:30:00; 934,80 ; 935,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;27-07-2020;13:30:00; 933,40 ; 933,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;27-07-2020;15:30:00; 933,80 ; 934,20 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;28-07-2020;09:30:00; 935,00 ; 935,40 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;28-07-2020;11:30:00; 937,20 ; 937,40 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;28-07-2020;13:30:00; 938,40 ; 938,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;28-07-2020;15:30:00; 938,40 ; 938,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;29-07-2020;09:30:00; 944,40 ; 944,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;29-07-2020;11:30:00; 946,20 ; 946,40 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;29-07-2020;13:30:00; 947,40 ; 948,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;29-07-2020;15:30:00; 947,80 ; 948,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;30-07-2020;09:30:00; 960,80 ; 961,20 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;30-07-2020;11:30:00; 955,40 ; 955,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;30-07-2020;13:30:00; 957,60 ; 957,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;30-07-2020;15:30:00; 955,80 ; 956,20 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;31-07-2020;09:30:00; 956,20 ; 957,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;31-07-2020;11:30:00; 949,80 ; 950,20 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;31-07-2020;13:30:00; 946,60 ; 946,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;31-07-2020;15:30:00; 945,00 ; 945,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;03-08-2020;09:30:00; 933,40 ; 934,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;03-08-2020;11:30:00; 928,00 ; 928,40 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;03-08-2020;13:30:00; 934,20 ; 934,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;03-08-2020;15:30:00; 930,20 ; 930,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;04-08-2020;09:30:00; 931,20 ; 932,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;04-08-2020;11:30:00; 929,80 ; 930,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;04-08-2020;13:30:00; 928,80 ; 929,20 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;04-08-2020;15:30:00; 927,20 ; 927,40 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;05-08-2020;09:30:00; 937,20 ; 937,40 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;05-08-2020;11:30:00; 934,20 ; 934,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;05-08-2020;13:30:00; 935,00 ; 935,20 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;05-08-2020;15:30:00; 930,60 ; 931,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;06-08-2020;09:30:00; 927,20 ; 927,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;06-08-2020;11:30:00; 921,40 ; 921,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;06-08-2020;13:30:00; 914,40 ; 914,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;06-08-2020;15:30:00; 917,20 ; 917,40 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;07-08-2020;09:30:00; 920,20 ; 920,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;07-08-2020;11:30:00; 918,20 ; 919,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;07-08-2020;13:30:00; 917,80 ; 918,20 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;07-08-2020;15:30:00; 916,40 ; 916,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;10-08-2020;09:30:00; 908,20 ; 908,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;10-08-2020;11:30:00; 910,60 ; 911,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;10-08-2020;13:30:00; 909,40 ; 909,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;10-08-2020;15:30:00; 910,00 ; 910,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;11-08-2020;09:30:00; 918,40 ; 919,40 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;11-08-2020;11:30:00; 916,40 ; 916,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;11-08-2020;13:30:00; 919,60 ; 920,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;11-08-2020;15:30:00; 921,80 ; 922,20 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;12-08-2020;09:30:00; 924,20 ; 924,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;12-08-2020;11:30:00; 925,60 ; 926,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;12-08-2020;13:30:00; 933,00 ; 933,20 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;12-08-2020;15:30:00; 936,20 ; 936,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;13-08-2020;09:30:00; 897,40 ; 898,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;13-08-2020;11:30:00; 897,80 ; 898,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;13-08-2020;13:30:00; 898,60 ; 899,40 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;13-08-2020;15:30:00; 894,00 ; 894,20 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;14-08-2020;09:30:00; 890,20 ; 891,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;14-08-2020;11:30:00; 882,60 ; 882,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;14-08-2020;13:30:00; 884,80 ; 885,20 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;14-08-2020;15:30:00; 881,40 ; 881,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;17-08-2020;09:30:00; 879,40 ; 880,20 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;17-08-2020;11:30:00; 876,80 ; 877,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;17-08-2020;13:30:00; 878,20 ; 878,40 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;17-08-2020;15:30:00; 878,00 ; 878,20 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;18-08-2020;09:30:00; 884,60 ; 885,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;18-08-2020;11:30:00; 885,20 ; 885,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;18-08-2020;13:30:00; 884,40 ; 884,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;18-08-2020;15:30:00; 877,40 ; 877,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;19-08-2020;09:30:00; 897,60 ; 898,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;19-08-2020;11:30:00; 892,20 ; 892,40 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;19-08-2020;13:30:00; 892,00 ; 892,40 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;19-08-2020;15:30:00; 892,20 ; 892,40 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;20-08-2020;09:30:00; 884,60 ; 885,40 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;20-08-2020;11:30:00; 881,00 ; 881,40 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;20-08-2020;13:30:00; 879,40 ; 879,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;20-08-2020;15:30:00; 878,60 ; 878,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;21-08-2020;09:30:00; 879,60 ; 879,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;21-08-2020;11:30:00; 878,40 ; 878,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;21-08-2020;13:30:00; 875,80 ; 876,20 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;21-08-2020;15:30:00; 869,00 ; 869,20 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;24-08-2020;09:30:00; 883,60 ; 884,20 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;24-08-2020;11:30:00; 886,20 ; 886,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;24-08-2020;13:30:00; 886,00 ; 886,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;24-08-2020;15:30:00; 884,80 ; 885,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;25-08-2020;09:30:00; 902,80 ; 903,20 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;25-08-2020;11:30:00; 900,40 ; 900,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;25-08-2020;13:30:00; 904,60 ; 905,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;25-08-2020;15:30:00; 905,40 ; 905,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;26-08-2020;09:30:00; 896,80 ; 897,20 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;26-08-2020;11:30:00; 902,20 ; 902,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;26-08-2020;13:30:00; 901,00 ; 901,40 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;26-08-2020;15:30:00; 895,00 ; 895,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;27-08-2020;09:30:00; 889,20 ; 889,40 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;27-08-2020;11:30:00; 891,40 ; 891,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;27-08-2020;13:30:00; 892,20 ; 892,40 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;27-08-2020;15:30:00; 890,80 ; 891,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;28-08-2020;09:30:00; 883,60 ; 884,20 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;28-08-2020;11:30:00; 883,60 ; 883,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;28-08-2020;13:30:00; 882,40 ; 883,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;28-08-2020;15:30:00; 881,00 ; 881,40 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;31-08-2020;09:30:00; 872,80 ; 873,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;31-08-2020;11:30:00; 871,80 ; 872,20 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;31-08-2020;13:30:00; 874,80 ; 875,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;31-08-2020;15:30:00; 873,80 ; 874,40 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;01-09-2020;09:30:00; 870,60 ; 871,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;01-09-2020;11:30:00; 873,00 ; 873,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;01-09-2020;13:30:00; 872,60 ; 873,40 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;01-09-2020;15:30:00; 864,60 ; 865,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;02-09-2020;09:30:00; 873,20 ; 873,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;02-09-2020;11:30:00; 873,40 ; 874,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;02-09-2020;13:30:00; 870,60 ; 870,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;02-09-2020;15:30:00; 870,60 ; 870,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;03-09-2020;09:30:00; 888,00 ; 888,40 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;03-09-2020;11:30:00; 888,40 ; 888,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;03-09-2020;13:30:00; 888,20 ; 888,40 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;03-09-2020;15:30:00; 892,40 ; 892,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;04-09-2020;09:30:00; 880,80 ; 881,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;04-09-2020;11:30:00; 885,40 ; 885,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;04-09-2020;13:30:00; 883,00 ; 883,40 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;04-09-2020;15:30:00; 883,60 ; 884,20 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;07-09-2020;09:30:00; 877,60 ; 877,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;07-09-2020;11:30:00; 877,40 ; 877,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;07-09-2020;13:30:00; 879,00 ; 879,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;07-09-2020;15:30:00; 878,00 ; 878,40 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;08-09-2020;09:30:00; 876,80 ; 877,40 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;08-09-2020;11:30:00; 874,40 ; 874,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;08-09-2020;13:30:00; 873,40 ; 873,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;08-09-2020;15:30:00; 873,00 ; 873,20 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;09-09-2020;09:30:00; 864,60 ; 865,40 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;09-09-2020;11:30:00; 857,20 ; 857,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;09-09-2020;13:30:00; 860,00 ; 860,40 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;09-09-2020;15:30:00; 867,60 ; 868,20 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;10-09-2020;09:30:00; 874,00 ; 874,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;10-09-2020;11:30:00; 865,60 ; 866,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;10-09-2020;13:30:00; 869,20 ; 869,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;10-09-2020;15:30:00; 871,40 ; 872,20 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;11-09-2020;09:30:00; 867,00 ; 868,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;11-09-2020;11:30:00; 863,80 ; 864,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;11-09-2020;13:30:00; 863,40 ; 864,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;11-09-2020;15:30:00; 860,80 ; 861,20 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;14-09-2020;09:30:00; 860,00 ; 860,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;14-09-2020;11:30:00; 858,60 ; 859,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;14-09-2020;13:30:00; 859,40 ; 859,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;14-09-2020;15:30:00; 858,60 ; 858,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;15-09-2020;09:30:00; 864,20 ; 864,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;15-09-2020;11:30:00; 864,20 ; 864,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;15-09-2020;13:30:00; 868,80 ; 869,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;15-09-2020;15:30:00; 865,60 ; 866,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;16-09-2020;09:30:00; 871,00 ; 871,40 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;16-09-2020;11:30:00; 874,40 ; 874,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;16-09-2020;13:30:00; 871,20 ; 871,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;16-09-2020;15:30:00; 871,40 ; 871,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;17-09-2020;09:30:00; 863,80 ; 864,20 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;17-09-2020;11:30:00; 861,80 ; 862,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;17-09-2020;13:30:00; 896,80 ; 900,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;17-09-2020;15:30:00; 890,80 ; 891,40 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;18-09-2020;09:30:00; 884,80 ; 885,20 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;18-09-2020;11:30:00; 879,80 ; 880,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;18-09-2020;13:30:00; 878,20 ; 878,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;18-09-2020;15:30:00; 872,20 ; 872,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;21-09-2020;09:30:00; 855,00 ; 855,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;21-09-2020;11:30:00; 850,40 ; 851,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;21-09-2020;13:30:00; 845,60 ; 845,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;21-09-2020;15:30:00; 840,80 ; 841,20 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;22-09-2020;09:30:00; 839,80 ; 840,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;22-09-2020;11:30:00; 845,20 ; 845,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;22-09-2020;13:30:00; 844,20 ; 844,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;22-09-2020;15:30:00; 840,00 ; 840,40 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;23-09-2020;09:30:00; 845,80 ; 846,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;23-09-2020;11:30:00; 847,40 ; 847,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;23-09-2020;13:30:00; 843,60 ; 844,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;23-09-2020;15:30:00; 841,60 ; 841,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;24-09-2020;09:30:00; 830,20 ; 830,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;24-09-2020;11:30:00; 836,40 ; 836,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;24-09-2020;13:30:00; 839,20 ; 839,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;24-09-2020;15:30:00; 840,60 ; 840,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;25-09-2020;09:30:00; 844,60 ; 845,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;25-09-2020;11:30:00; 842,00 ; 842,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;25-09-2020;13:30:00; 841,80 ; 842,40 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;25-09-2020;15:30:00; 841,80 ; 842,20 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;28-09-2020;09:30:00; 857,40 ; 857,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;28-09-2020;11:30:00; 863,00 ; 863,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;28-09-2020;13:30:00; 864,80 ; 865,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;28-09-2020;15:30:00; 859,80 ; 860,20 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;29-09-2020;09:30:00; 857,40 ; 858,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;29-09-2020;11:30:00; 854,40 ; 854,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;29-09-2020;13:30:00; 855,20 ; 855,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;29-09-2020;15:30:00; 855,60 ; 856,20 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;30-09-2020;09:30:00; 859,00 ; 859,60 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;30-09-2020;11:30:00; 856,40 ; 856,80 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;30-09-2020;13:30:00; 863,80 ; 864,20 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010181759;30-09-2020;15:30:00; 865,80 ; 866,00 ; 2.000 ; 5.000 ; 1 ;;;;;
DK0010234467;01-07-2020;09:30:00; 192,95 ; 193,10 ; 4.000 ; 2.000 ; 1 ;;;;;
DK0010234467;01-07-2020;11:30:00; 191,30 ; 191,55 ; 4.000 ; 2.000 ; 1 ;;;;;
DK0010234467;01-07-2020;13:30:00; 192,05 ; 192,25 ; 4.000 ; 2.000 ; 1 ;;;;;
DK0010234467;01-07-2020;15:30:00; 191,95 ; 192,05 ; 4.000 ; 2.000 ; 1 ;;;;;
DK0010234467;02-07-2020;09:30:00; 196,80 ; 196,95 ; 4.000 ; 2.000 ; 1 ;;;;;
DK0010234467;02-07-2020;11:30:00; 195,50 ; 195,75 ; 4.000 ; 2.000 ; 1 ;;;;;
DK0010234467;02-07-2020;13:30:00; 196,75 ; 196,90 ; 4.000 ; 2.000 ; 1 ;;;;;
DK0010234467;02-07-2020;15:30:00; 198,40 ; 198,60 ; 4.000 ; 2.000 ; 1 ;;;;;
DK0010234467;03-07-2020;09:30:00; 195,00 ; 195,40 ; 4.000 ; 2.000 ; 1 ;;;;;
DK0010234467;03-07-2020;11:30:00; 194,65 ; 194,90 ; 4.000 ; 2.000 ; 1 ;;;;;
DK0010234467;03-07-2020;13:30:00; 195,10 ; 195,30 ; 4.000 ; 2.000 ; 1 ;;;;;
DK0010234467;03-07-2020;15:30:00; 195,00 ; 195,15 ; 4.000 ; 2.000 ; 1 ;;;;;
DK0010234467;06-07-2020;09:30:00; 200,60 ; 201,00 ; 4.000 ; 2.000 ; 1 ;;;;;
DK0010234467;06-07-2020;11:30:00; 201,30 ; 201,40 ; 4.000 ; 2.000 ; 1 ;;;;;
DK0010234467;06-07-2020;13:30:00; 200,50 ; 200,70 ; 4.000 ; 2.000 ; 1 ;;;;;
DK0010234467;06-07-2020;15:30:00; 200,50 ; 200,60 ; 4.000 ; 2.000 ; 1 ;;;;;
DK0010234467;07-07-2020;09:30:00; 202,30 ; 202,40 ; 4.000 ; 2.000 ; 1 ;;;;;
DK0010234467;07-07-2020;11:30:00; 205,50 ; 205,80 ; 4.000 ; 2.000 ; 1 ;;;;;
DK0010234467;07-07-2020;13:30:00; 205,70 ; 205,90 ; 4.000 ; 2.000 ; 1 ;;;;;
DK0010234467;07-07-2020;15:30:00; 204,30 ; 204,50 ; 4.000 ; 2.000 ; 1 ;;;;;
DK0010234467;08-07-2020;09:30:00; 200,20 ; 200,50 ; 4.000 ; 2.000 ; 1 ;;;;;
DK0010234467;08-07-2020;11:30:00; 198,20 ; 198,40 ; 4.000 ; 2.000 ; 1 ;;;;;
DK0010234467;08-07-2020;13:30:00; 198,15 ; 198,40 ; 4.000 ; 2.000 ; 1 ;;;;;
DK0010234467;08-07-2020;15:30:00; 197,00 ; 197,20 ; 4.000 ; 2.000 ; 1 ;;;;;
DK0010234467;09-07-2020;09:30:00; 196,70 ; 196,90 ; 4.000 ; 2.000 ; 1 ;;;;;
DK0010234467;09-07-2020;11:30:00; 197,00 ; 197,05 ; 4.000 ; 2.000 ; 1 ;;;;;
DK0010234467;09-07-2020;13:30:00; 196,25 ; 196,50 ; 4.000 ; 2.000 ; 1 ;;;;;
DK0010234467;09-07-2020;15:30:00; 194,90 ; 195,15 ; 4.000 ; 2.000 ; 1 ;;;;;
DK0010234467;10-07-2020;09:30:00; 193,85 ; 194,05 ; 4.000 ; 2.000 ; 1 ;;;;;
DK0010234467;10-07-2020;11:30:00; 190,45 ; 190,85 ; 4.000 ; 2.000 ; 1 ;;;;;
DK0010234467;10-07-2020;13:30:00; 190,35 ; 190,55 ; 4.000 ; 2.000 ; 1 ;;;;;
DK0010234467;10-07-2020;15:30:00; 190,00 ; 190,20 ; 4.000 ; 2.000 ; 1 ;;;;;
DK0010234467;13-07-2020;09:30:00; 197,55 ; 197,75 ; 4.000 ; 2.000 ; 1 ;;;;;
DK0010234467;13-07-2020;11:30:00; 200,60 ; 200,80 ; 4.000 ; 2.000 ; 1 ;;;;;
DK0010234467;13-07-2020;13:30:00; 200,30 ; 200,50 ; 4.000 ; 2.000 ; 1 ;;;;;
DK0010234467;13-07-2020;15:30:00; 199,70 ; 199,80 ; 4.000 ; 2.000 ; 1 ;;;;;
DK0010234467;14-07-2020;09:30:00; 197,45 ; 197,65 ; 4.000 ; 2.000 ; 1 ;;;;;
DK0010234467;14-07-2020;11:30:00; 197,55 ; 197,65 ; 4.000 ; 2.000 ; 1 ;;;;;
DK0010234467;14-07-2020;13:30:00; 197,10 ; 197,30 ; 4.000 ; 2.000 ; 1 ;;;;;
DK0010234467;14-07-2020;15:30:00; 198,80 ; 198,95 ; 4.000 ; 2.000 ; 1 ;;;;;
DK0010234467;15-07-2020;09:30:00; 205,20 ; 205,40 ; 4.000 ; 2.000 ; 1 ;;;;;
DK0010234467;15-07-2020;11:30:00; 204,50 ; 204,60 ; 4.000 ; 2.000 ; 1 ;;;;;
DK0010234467;15-07-2020;13:30:00; 204,10 ; 204,30 ; 4.000 ; 2.000 ; 1 ;;;;;
DK0010234467;15-07-2020;15:30:00; 203,20 ; 203,40 ; 4.000 ; 2.000 ; 1 ;;;;;
DK0010234467;16-07-2020;09:30:00; 200,60 ; 201,00 ; 4.000 ; 2.000 ; 1 ;;;;;